CO,Avg Marks,Max marks,Percentage
B.Ed.304#CO5,31.85,45,70.77
B.Ed.305#CO1,7.41,11,67.33
B.Ed.305#CO2,12.79,19,67.33
B.Ed.305#CO3,8.08,12,67.33
B.Ed.305#CO4,9.43,14,67.33
B.Ed.305#CO5,29.63,44,67.33
B.Ed.402#CO1,12.32,18,68.47
B.Ed.402#CO2,11.64,17,68.47
B.Ed.402#CO3,10.27,15,68.47
B.Ed.402#CO4,34.23,50,68.47
B.Ed.403#CO1,7.55,11,68.67
B.Ed.403#CO2,11.67,17,68.67
B.Ed.403#CO3,10.3,15,68.67
B.Ed.403#CO4,10.99,16,68.67
B.Ed.403#CO5,28.15,41,68.67
B.Ed.404#CO1,6.7,10,67
B.Ed.404#CO2,6.7,10,67
B.Ed.404#CO3,6.7,10,67
B.Ed.404#CO4,6.7,10,67
B.Ed.404#CO5,6.7,10,67
B.Ed.404#CO6,6.7,10,67
B.Ed.404#CO7,6.7,10,67
B.Ed.404#CO8,6.7,10,67
B.Ed.404#CO9,13.4,20,67
BBA 105#CO1,8.14,12,67.8
BBA 105#CO2,8.14,12,67.8
BBA 105#CO3,7.46,11,67.8
BBA 105#CO4,6.78,10,67.8
BBA 105#CO5,37.29,55,67.8
BBA 203#CO1,8.19,12,68.27
BBA 203#CO2,6.83,10,68.27
BBA 203#CO3,7.51,11,68.27
BBA 203#CO4,7.51,11,68.27
BBA 203#CO5,8.87,13,68.27
BBA 203#CO6,29.35,43,68.27
BBA 503B #CO1,7.27,10,72.73
BBA 503B #CO2,9.46,13,72.73
BBA 503B #CO3,10.91,15,72.73
BBA 503B #CO4,8.73,12,72.73
BBA 503B #CO5,10.91,15,72.73
BBA 503B #CO6,25.46,35,72.73
BBA 602 (A)#CO1,7.58,11,68.9
BBA 602 (A)#CO2,13.09,19,68.9
BBA 602 (A)#CO3,9.65,14,68.9
BBA 602 (A)#CO4,6.89,10,68.9
BBA 602 (A)#CO5,31.69,46,68.9
BBA 602 (B)#CO1,13.09,19,68.9
BBA 602 (B)#CO2,11.02,16,68.9
BBA 602 (B)#CO3,13.09,19,68.9
BBA 602 (B)#CO4,6.89,10,68.9
BBA 602 (B)#CO5,24.8,36,68.9
BBA 602 (C )#CO1,11.32,16,70.77
BBA 602 (C )#CO2,11.32,16,70.77
BBA 602 (C )#CO3,12.74,18,70.77
BBA 602 (C )#CO4,12.03,17,70.77
BBA 602 (C )#CO5,23.35,33,70.77
BBA101#CO1,8.13,12,67.73
BBA101#CO2,8.13,12,67.73
BBA101#CO3,12.87,19,67.73
BBA101#CO4,12.87,19,67.73
BBA101#CO5,25.74,38,67.73
BBA102#CO1,6.88,10,68.83
BBA102#CO2,13.08,19,68.83
BBA102#CO3,11.7,17,68.83
BBA102#CO4,12.39,18,68.83
BBA102#CO5,24.78,36,68.83
BBA103#CO1,9.18,13,70.63
BBA103#CO2,9.18,13,70.63
BBA103#CO3,7.06,10,70.63
BBA103#CO4,7.06,10,70.63
BBA103#CO5,8.48,12,70.63
BBA103#CO6,29.67,42,70.63
BBA104#CO1,13.09,19,68.9
BBA104#CO2,11.02,16,68.9
BBA104#CO3,12.4,18,68.9
BBA104#CO4,10.33,15,68.9
BBA104#CO5,22.05,32,68.9
BBA201#CO1,9.33,14,66.63
BBA201#CO2,6.66,10,66.63
BBA201#CO3,9.33,14,66.63
BBA201#CO4,8.66,13,66.63
BBA201#CO5,9.99,15,66.63
BBA201#CO6,22.66,34,66.63
BBA202#CO1,9.75,14,69.67
BBA202#CO2,10.45,15,69.67
BBA202#CO3,8.36,12,69.67
BBA202#CO4,10.45,15,69.67
BBA202#CO5,10.45,15,69.67
BBA202#CO6,20.2,29,69.67
BBA204#CO1,9.63,14,68.77
BBA204#CO2,10.31,15,68.77
BBA204#CO3,8.94,13,68.77
BBA204#CO4,8.94,13,68.77
BBA204#CO5,10.31,15,68.77
BBA204#CO6,20.63,30,68.77
BBA301#CO1,9.76,14,69.73
BBA301#CO2,7.67,11,69.73
BBA301#CO3,7.67,11,69.73
BBA301#CO4,9.76,14,69.73
BBA301#CO5,9.07,13,69.73
BBA301#CO6,25.8,37,69.73
BBA302#CO1,7.51,11,68.27
BBA302#CO2,10.24,15,68.27
BBA302#CO3,9.56,14,68.27
BBA302#CO4,9.56,14,68.27
BBA302#CO5,7.51,11,68.27
BBA302#CO6,23.89,35,68.27
BBA303#CO1,10.9,15,72.7
BBA303#CO2,8.72,12,72.7
BBA303#CO3,7.27,10,72.7
BBA303#CO4,9.45,13,72.7
BBA303#CO5,10.9,15,72.7
BBA303#CO6,25.44,35,72.7
BBA304#CO1,8.45,12,70.43
BBA304#CO2,8.45,12,70.43
BBA304#CO3,9.86,14,70.43
BBA304#CO4,8.45,12,70.43
BBA304#CO5,9.16,13,70.43
BBA304#CO6,26.06,37,70.43
BBA305#CO1,10.54,15,70.23
BBA305#CO2,9.83,14,70.23
BBA305#CO3,9.13,13,70.23
BBA305#CO4,7.73,11,70.23
BBA305#CO5,7.02,10,70.23
BBA305#CO6,25.99,37,70.23
BBA401#CO1,9.67,14,69.1
BBA401#CO2,7.6,11,69.1
BBA401#CO3,10.37,15,69.1
BBA401#CO4,9.67,14,69.1
BBA401#CO5,7.6,11,69.1
BBA401#CO6,24.18,35,69.1
BBA402#CO1,8.75,13,67.33
BBA402#CO2,8.75,13,67.33
BBA402#CO3,9.43,14,67.33
BBA402#CO4,8.75,13,67.33
BBA402#CO5,10.1,15,67.33
BBA402#CO6,21.55,32,67.33
BBA403#CO1,8.01,11,72.83
BBA403#CO2,10.2,14,72.83
BBA403#CO3,9.47,13,72.83
BBA403#CO4,7.28,10,72.83
BBA403#CO5,8.01,11,72.83
BBA403#CO6,29.86,41,72.83
BBA404#CO1,14.05,19,73.97
BBA404#CO2,11.1,15,73.97
BBA404#CO3,7.4,10,73.97
BBA404#CO4,14.05,19,73.97
BBA404#CO5,27.37,37,73.97
BBA405#CO1,8,12,66.7
BBA405#CO2,9.34,14,66.7
BBA405#CO3,7.34,11,66.7
BBA405#CO4,8,12,66.7
BBA405#CO5,7.34,11,66.7
BBA405#CO6,26.68,40,66.7
BBA501#CO1,10.56,15,70.43
BBA501#CO2,9.16,13,70.43
BBA501#CO3,9.16,13,70.43
BBA501#CO4,9.16,13,70.43
BBA501#CO5,7.75,11,70.43
BBA501#CO6,24.65,35,70.43
BBA502 (A)#CO1,8.34,12,69.47
BBA502 (A)#CO2,6.95,10,69.47
BBA502 (A)#CO3,8.34,12,69.47
BBA502 (A)#CO4,12.5,18,69.47
BBA502 (A)#CO5,33.34,48,69.47
BBA502 (B)#CO1,11.53,16,72.03
BBA502 (B)#CO2,9.36,13,72.03
BBA502 (B)#CO3,8.64,12,72.03
BBA502 (B)#CO4,12.25,17,72.03
BBA502 (B)#CO5,30.25,42,72.03
BBA502 (C )#CO1,10,14,71.43
BBA502 (C )#CO2,10.71,15,71.43
BBA502 (C )#CO3,7.14,10,71.43
BBA502 (C )#CO4,7.86,11,71.43
BBA502 (C )#CO5,10,14,71.43
BBA502 (C )#CO6,25.72,36,71.43
BBA503A#CO1,7.6,11,69.07
BBA503A#CO2,10.36,15,69.07
BBA503A#CO3,9.67,14,69.07
BBA503A#CO4,6.91,10,69.07
BBA503A#CO5,8.98,13,69.07
BBA503A#CO6,25.55,37,69.07
BBA503C#CO1,10.23,14,73.1
BBA503C#CO2,8.04,11,73.1
BBA503C#CO3,10.23,14,73.1
BBA503C#CO4,10.96,15,73.1
BBA503C#CO5,8.04,11,73.1
BBA503C#CO6,25.59,35,73.1
BBA504A#CO1,9.3,13,71.57
BBA504A#CO2,9.3,13,71.57
BBA504A#CO3,8.59,12,71.57
BBA504A#CO4,9.3,13,71.57
BBA504A#CO5,10.73,15,71.57
BBA504A#CO6,24.33,34,71.57
BBA504B#CO1,11.05,15,73.7
BBA504B#CO2,8.11,11,73.7
BBA504B#CO3,7.37,10,73.7
BBA504B#CO4,11.05,15,73.7
BBA504B#CO5,10.32,14,73.7
BBA504B#CO6,25.8,35,73.7
BBA504C#CO1,6.82,10,68.17
BBA504C#CO2,10.22,15,68.17
BBA504C#CO3,9.54,14,68.17
BBA504C#CO4,8.86,13,68.17
BBA504C#CO5,6.82,10,68.17
BBA504C#CO6,25.9,38,68.17
BBA601#CO1,10.77,15,71.8
BBA601#CO2,9.33,13,71.8
BBA601#CO3,9.33,13,71.8
BBA601#CO4,10.77,15,71.8
BBA601#CO5,10.05,14,71.8
BBA601#CO6,21.54,30,71.8
BBA603#CO1,9.68,14,69.17
BBA603#CO2,6.92,10,69.17
BBA603#CO3,8.3,12,69.17
BBA603#CO4,7.61,11,69.17
BBA603#CO5,8.3,12,69.17
BBA603#CO6,28.36,41,69.17
BBA604A#CO1,8.99,12,74.93
BBA604A#CO2,10.49,14,74.93
BBA604A#CO3,9.74,13,74.93
BBA604A#CO4,10.49,14,74.93
BBA604A#CO5,9.74,13,74.93
BBA604A#CO6,25.48,34,74.93
BBA604B#CO1,9.92,14,70.83
BBA604B#CO2,7.79,11,70.83
BBA604B#CO3,8.5,12,70.83
BBA604B#CO4,7.79,11,70.83
BBA604B#CO5,7.79,11,70.83
BBA604B#CO6,29.04,41,70.83
BBA604C#CO1,8.76,13,67.37
BBA604C#CO2,9.43,14,67.37
BBA604C#CO3,6.74,10,67.37
BBA604C#CO4,6.74,10,67.37
BBA604C#CO5,6.74,10,67.37
BBA604C#CO6,28.97,43,67.37
BBA605A#CO1,8.84,13,68.03
BBA605A#CO2,6.8,10,68.03
BBA605A#CO3,8.16,12,68.03
BBA605A#CO4,6.8,10,68.03
BBA605A#CO5,8.84,13,68.03
BBA605A#CO6,28.57,42,68.03
BBA605B#CO1,8.39,12,69.93
BBA605B#CO2,10.49,15,69.93
BBA605B#CO3,9.09,13,69.93
BBA605B#CO4,7.69,11,69.93
BBA605B#CO5,6.99,10,69.93
BBA605B#CO6,27.27,39,69.93
BBA605C#CO1,8.39,12,69.9
BBA605C#CO2,9.79,14,69.9
BBA605C#CO3,7.69,11,69.9
BBA605C#CO4,9.09,13,69.9
BBA605C#CO5,9.09,13,69.9
BBA605C#CO6,25.86,37,69.9
BBA606#CO1,11.16,16,69.73
BBA606#CO2,11.85,17,69.73
BBA606#CO3,13.95,20,69.73
BBA606#CO4,32.77,47,69.73
BCA 201#CO1,10.43,15,69.5
BCA 201#CO2,9.04,13,69.5
BCA 201#CO3,12.51,18,69.5
BCA 201#CO4,11.12,16,69.5
BCA 201#CO5,26.41,38,69.5
BCA 202#CO1,9.66,14,68.97
BCA 202#CO2,8.97,13,68.97
BCA 202#CO3,8.97,13,68.97
BCA 202#CO4,12.41,18,68.97
BCA 202#CO5,28.97,42,68.97
BCA 301#CO1,7.26,10,72.63
BCA 301#CO10,7.26,10,72.63
BCA 301#CO2,7.26,10,72.63
BCA 301#CO3,7.26,10,72.63
BCA 301#CO4,7.26,10,72.63
BCA 301#CO5,7.26,10,72.63
BCA 301#CO6,7.26,10,72.63
BCA 301#CO7,7.26,10,72.63
BCA 301#CO8,7.26,10,72.63
BCA 301#CO9,7.26,10,72.63
BCA 302#CO1,8.81,13,67.8
BCA 302#CO2,11.53,17,67.8
BCA 302#CO3,10.17,15,67.8
BCA 302#CO4,12.88,19,67.8
BCA 302#CO5,24.41,36,67.8
BCA 303#CO1,6.91,10,69.07
BCA 303#CO2,7.6,11,69.07
BCA 303#CO3,11.05,16,69.07
BCA 303#CO4,9.67,14,69.07
BCA 303#CO5,33.84,49,69.07
BCA 304#CO1,7.77,11,70.67
BCA 304#CO2,10.6,15,70.67
BCA 304#CO3,13.43,19,70.67
BCA 304#CO4,12.01,17,70.67
BCA 304#CO5,26.85,38,70.67
BCA 401#CO1,6.8,10,67.97
BCA 401#CO10,6.8,10,67.97
BCA 401#CO2,6.8,10,67.97
BCA 401#CO3,6.8,10,67.97
BCA 401#CO4,6.8,10,67.97
BCA 401#CO5,6.8,10,67.97
BCA 401#CO6,6.8,10,67.97
BCA 401#CO7,6.8,10,67.97
BCA 401#CO8,6.8,10,67.97
BCA 401#CO9,6.8,10,67.97
BCA 402#CO1,10.18,15,67.87
BCA 402#CO2,12.89,19,67.87
BCA 402#CO3,8.82,13,67.87
BCA 402#CO4,8.14,12,67.87
BCA 402#CO5,27.83,41,67.87
BCA 403#CO1,13.14,18,73
BCA 403#CO2,11.68,16,73
BCA 403#CO3,8.76,12,73
BCA 403#CO4,9.49,13,73
BCA 403#CO5,29.93,41,73
BCA 501#CO1,17.8,25,71.2
BCA 501#CO2,16.38,23,71.2
BCA 501#CO3,15.66,22,71.2
BCA 501#CO4,15.66,22,71.2
BCA 501#CO5,5.7,8,71.2
BCA 502#CO1,16.97,25,67.87
BCA 502#CO2,16.29,24,67.87
BCA 502#CO3,16.29,24,67.87
BCA 502#CO4,17.65,26,67.87
BCA 502#CO5,0.68,1,67.87
BCA 503#CO1,12.95,19,68.13
BCA 503#CO2,10.9,16,68.13
BCA 503#CO3,11.58,17,68.13
BCA 503#CO4,12.26,18,68.13
BCA 503#CO5,20.44,30,68.13
BCA101#CO1,13.75,20,68.73
BCA101#CO2,13.75,20,68.73
BCA101#CO3,13.75,20,68.73
BCA101#CO4,13.75,20,68.73
BCA101#CO5,13.75,20,68.73
BCA102#CO1,13.35,20,66.77
BCA102#CO2,13.35,20,66.77
BCA102#CO3,13.35,20,66.77
BCA102#CO4,13.35,20,66.77
BCA102#CO5,13.35,20,66.77
BCA201#CO1,8.82,12,73.5
BCA201#CO2,11.76,16,73.5
BCA201#CO3,11.76,16,73.5
BCA201#CO4,8.08,11,73.5
BCA201#CO5,33.08,45,73.5
BCA203#CO1,9.36,13,72.03
BCA203#CO2,12.25,17,72.03
BCA203#CO3,9.36,13,72.03
BCA203#CO4,12.97,18,72.03
BCA203#CO5,28.09,39,72.03
BCA601#CO1,7.1,10,71
BCA601#CO2,7.81,11,71
BCA601#CO3,7.81,11,71
BCA601#CO4,7.1,10,71
BCA601#CO5,7.81,11,71
BCA601#CO6,7.1,10,71
BCA601#CO7,7.1,10,71
BCA601#CO8,19.17,27,71
BCM 201#CO1,70.4,100,70.4
BCM 202#CO1,11.97,17,70.43
BCM 202#CO2,11.97,17,70.43
BCM 202#CO3,10.56,15,70.43
BCM 202#CO4,12.68,18,70.43
BCM 202#CO5,23.24,33,70.43
BCM 203#CO1,8.73,13,67.13
BCM 203#CO2,8.73,13,67.13
BCM 203#CO3,7.38,11,67.13
BCM 203#CO4,10.07,15,67.13
BCM 203#CO5,32.22,48,67.13
BCM 204#CO1,9.07,13,69.77
BCM 204#CO2,11.86,17,69.77
BCM 204#CO3,7.67,11,69.77
BCM 204#CO4,11.86,17,69.77
BCM 204#CO5,29.3,42,69.77
BCM 205#CO1,6.83,10,68.27
BCM 205#CO2,12.29,18,68.27
BCM 205#CO3,12.29,18,68.27
BCM 205#CO4,10.24,15,68.27
BCM 205#CO5,26.62,39,68.27
BCM 301#CO1,10.48,15,69.9
BCM 301#CO2,8.39,12,69.9
BCM 301#CO3,13.28,19,69.9
BCM 301#CO4,13.28,19,69.9
BCM 301#CO5,24.46,35,69.9
BCM 302#CO1,9.43,14,67.37
BCM 302#CO2,9.43,14,67.37
BCM 302#CO3,7.41,11,67.37
BCM 302#CO4,8.76,13,67.37
BCM 302#CO5,32.34,48,67.37
BCM 303#CO1,7.57,11,68.8
BCM 303#CO2,11.01,16,68.8
BCM 303#CO3,13.07,19,68.8
BCM 303#CO4,13.07,19,68.8
BCM 303#CO5,24.08,35,68.8
BCM 304#CO1,6.93,10,69.3
BCM 304#CO2,12.47,18,69.3
BCM 304#CO3,11.09,16,69.3
BCM 304#CO4,6.93,10,69.3
BCM 304#CO5,31.88,46,69.3
BCM 305#CO1,11.28,16,70.5
BCM 305#CO2,9.16,13,70.5
BCM 305#CO3,9.87,14,70.5
BCM 305#CO4,9.16,13,70.5
BCM 305#CO5,31.02,44,70.5
BCM 502#CO1,12.96,18,72
BCM 502#CO2,13.68,19,72
BCM 502#CO3,13.68,19,72
BCM 502#CO4,11.52,16,72
BCM 502#CO5,20.16,28,72
BCM 503#CO1,10.71,16,66.97
BCM 503#CO2,8.04,12,66.97
BCM 503#CO3,12.72,19,66.97
BCM 503#CO4,9.38,14,66.97
BCM 503#CO5,26.12,39,66.97
BCM 601#CO1,8.71,12,72.57
BCM 601#CO2,7.98,11,72.57
BCM 601#CO3,8.71,12,72.57
BCM 601#CO4,8.71,12,72.57
BCM 601#CO5,38.46,53,72.57
BCM 603#CO1,13.25,19,69.73
BCM 603#CO2,12.55,18,69.73
BCM 603#CO3,6.97,10,69.73
BCM 603#CO4,10.46,15,69.73
BCM 603#CO5,26.5,38,69.73
BCM-102#CO1,7.71,11,70.1
BCM-102#CO2,11.22,16,70.1
BCM-102#CO3,10.52,15,70.1
BCM-102#CO4,9.11,13,70.1
BCM-102#CO5,31.55,45,70.1
BCM-103#CO1,10.7,15,71.3
BCM-103#CO2,13.55,19,71.3
BCM-103#CO3,11.41,16,71.3
BCM-103#CO4,7.84,11,71.3
BCM-103#CO5,27.81,39,71.3
BCM-104#CO1,12.05,17,70.87
BCM-104#CO2,10.63,15,70.87
BCM-104#CO3,12.05,17,70.87
BCM-104#CO4,11.34,16,70.87
BCM-104#CO5,24.8,35,70.87
BCM-105#CO1,8.6,12,71.67
BCM-105#CO2,10.75,15,71.67
BCM-105#CO3,8.6,12,71.67
BCM-105#CO4,7.88,11,71.67
BCM-105#CO5,35.83,50,71.67
BCM-401#CO1,9.03,13,69.47
BCM-401#CO2,8.34,12,69.47
BCM-401#CO3,9.03,13,69.47
BCM-401#CO4,6.95,10,69.47
BCM-401#CO5,36.12,52,69.47
BCM-402#CO1,12.29,18,68.27
BCM-402#CO2,7.51,11,68.27
BCM-402#CO3,7.51,11,68.27
BCM-402#CO4,7.51,11,68.27
BCM-402#CO5,33.45,49,68.27
BCM-403#CO1,7.16,10,71.63
BCM-403#CO2,13.61,19,71.63
BCM-403#CO3,7.16,10,71.63
BCM-403#CO4,8.6,12,71.63
BCM-403#CO5,35.1,49,71.63
BCM-404#CO1,11.26,16,70.4
BCM-404#CO2,13.38,19,70.4
BCM-404#CO3,11.97,17,70.4
BCM-404#CO4,7.74,11,70.4
BCM-404#CO5,26.05,37,70.4
BCM-405#CO1,11.42,17,67.2
BCM-405#CO2,8.06,12,67.2
BCM-405#CO3,12.77,19,67.2
BCM-405#CO4,11.42,17,67.2
BCM-405#CO5,23.52,35,67.2
BCM-501#CO1,12.13,17,71.33
BCM-501#CO2,7.13,10,71.33
BCM-501#CO3,9.27,13,71.33
BCM-501#CO4,9.27,13,71.33
BCM-501#CO5,33.53,47,71.33
BCM-504 A#CO1,9.28,13,71.4
BCM-504 A#CO2,8.57,12,71.4
BCM-504 A#CO3,13.57,19,71.4
BCM-504 A#CO4,12.85,18,71.4
BCM-504 A#CO5,27.13,38,71.4
BCM-504 B#CO1,11.85,18,65.83
BCM-504 B#CO2,11.19,17,65.83
BCM-504 B#CO3,7.9,12,65.83
BCM-504 B#CO4,7.24,11,65.83
BCM-504 B#CO5,27.65,42,65.83
BCM-504 C#CO1,11.62,17,68.33
BCM-504 C#CO2,12.3,18,68.33
BCM-504 C#CO3,10.93,16,68.33
BCM-504 C#CO4,7.52,11,68.33
BCM-504 C#CO5,25.97,38,68.33
BCM-505 A#CO1,10.33,15,68.87
BCM-505 A#CO2,8.26,12,68.87
BCM-505 A#CO3,9.64,14,68.87
BCM-505 A#CO4,9.64,14,68.87
BCM-505 A#CO5,30.99,45,68.87
BCM-505 B#CO1,13.2,19,69.5
BCM-505 B#CO2,7.64,11,69.5
BCM-505 B#CO3,11.81,17,69.5
BCM-505 B#CO4,12.51,18,69.5
BCM-505 B#CO5,24.32,35,69.5
BCM-505 C#CO1,9.35,14,66.77
BCM-505 C#CO2,6.68,10,66.77
BCM-505 C#CO3,7.34,11,66.77
BCM-505 C#CO4,12.69,19,66.77
BCM-505 C#CO5,30.71,46,66.77
BCM-602#CO1,10.24,15,68.27
BCM-602#CO2,8.87,13,68.27
BCM-602#CO3,10.24,15,68.27
BCM-602#CO4,10.92,16,68.27
BCM-602#CO5,27.99,41,68.27
BCM-604 A#CO1,10.54,15,70.27
BCM-604 A#CO2,13.35,19,70.27
BCM-604 A#CO3,7.03,10,70.27
BCM-604 A#CO4,12.65,18,70.27
BCM-604 A#CO5,26.7,38,70.27
BCM-604 B#CO1,9.28,14,66.27
BCM-604 B#CO2,9.28,14,66.27
BCM-604 B#CO3,9.28,14,66.27
BCM-604 B#CO4,7.95,12,66.27
BCM-604 B#CO5,7.95,12,66.27
BCM-604 B#CO6,22.53,34,66.27
BCM-604 C#CO1,12.34,18,68.53
BCM-604 C#CO2,12.34,18,68.53
BCM-604 C#CO3,7.54,11,68.53
BCM-604 C#CO4,13.02,19,68.53
BCM-604 C#CO5,23.3,34,68.53
BCM-605 A#CO1,8.56,12,71.33
BCM-605 A#CO2,9.99,14,71.33
BCM-605 A#CO3,12.84,18,71.33
BCM-605 A#CO4,12.13,17,71.33
BCM-605 A#CO5,27.82,39,71.33
BCM-605 B#CO1,7.26,11,66
BCM-605 B#CO2,10.56,16,66
BCM-605 B#CO3,9.9,15,66
BCM-605 B#CO4,11.22,17,66
BCM-605 B#CO5,27.06,41,66
BCM-605 C#CO1,7.75,11,70.47
BCM-605 C#CO2,10.57,15,70.47
BCM-605 C#CO3,9.87,14,70.47
BCM-605 C#CO4,13.39,19,70.47
BCM-605 C#CO5,28.89,41,70.47
BEN 103#CO1,9.95,15,66.3
BEN 103#CO2,7.96,12,66.3
BEN 103#CO3,6.63,10,66.3
BEN 103#CO4,41.77,63,66.3
BEN 104 #CO1,15.15,22,68.87
BEN 104 #CO2,12.4,18,68.87
BEN 104 #CO3,7.58,11,68.87
BEN 104 #CO4,33.74,49,68.87
BEN 105#CO1,9.46,14,67.57
BEN 105#CO2,12.16,18,67.57
BEN 105#CO3,7.43,11,67.57
BEN 105#CO4,38.51,57,67.57
BEN 202 #CO1,16.82,24,70.07
BEN 202 #CO2,17.52,25,70.07
BEN 202 #CO3,35.73,51,70.07
BEN 203#CO1,11.87,18,65.93
BEN 203#CO2,7.25,11,65.93
